�@��,�g�W,�X���~,�פ�X�B,�ɶ��d��,�Ŷ��d��,�a�z����,�ϥΥv��,��s�Ϫ��E���W,��s�Ϫ��v��,��s�Ϫ��a��,��s�Ϫ���`,Y�y��,X�y��
��ɦp,Ĭ��Ҥ��ݫH������s,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��98���Ӥh,�{�N,�w�w�m,"23.099302, 120.226395",1.���2.�Ӥ�,�w�w�m,���ݤ���,,,23.099302,120.226395
��Q�u,�O�n���w���ϻE���o�i����s,2003,��߹��Ʈv�d�j�ǡ��a�z�Ǩt�b¾�i�ױM�Z��92���Ӥh,1624-�{�N,�w��,"22.991254, 120.172637",�a��,�x�n�w��,,,,22.991254,120.172637
���ߪZ,�Q�C�@�������F�ȴޥ��������Ŷ��W��-�H�ڹF���ȫ��P�����B�����������,2012,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��101���Ӥh,���v�ɴ�,�w��,"22.991254, 120.172637",�a��,�x�n��,,,,22.991254,120.172637
���صX,��N�����p�e�D���}�o��O�n���v���ϵo�i���v�T�G�H�jඵ�P�̵�u�u���Ϭ���,2007,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��96���Ӥh,�߲M-�{�N,�O�n,"22.994148, 120.199096",1.�a��2.�O�W�`����������ġ,�O�n,,,,22.994148,120.199096
���翳,�w�w�m�E�����o�i�P�ܾE,2008,��߻O�n�j�ǡ��x�W��Ƭ�s�ұоǺӤh�Z��97���Ӥh,���v-�ԫ�,�w�w�m,"23.095986, 120.225537",1.���2.��v�x��X���~3.��v�x��լd�έp���i��4.�a��,�w�w�m,,,,23.095986,120.225537
��ģ��,���������H������s,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��98���Ӥh,�M��-�{�N,����,"22.994148, 120.199096",1.���2.�|�w����3.�j���|��4.�D��5.�x�W�`����������ġ6.��v�ɴ��x��լd���i�x�q�ؿ�,�x�n��,����,,,22.994148,120.199096
���ڼ�,��v�ɥN�O�W�{�v������μs�����Ŷ��]�p��s,2010,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��99���Ӥh,��v�ɴ�,�x�n��,"22.994148, 120.199096","���C�X,�ݬd",�x�n��,�ɬӤj��,,,22.994148,120.199096
�d����,�Ψ��}�t�P�a��}�o�����Y��s,2012,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��100���Ӥh,��v-�ԫ�,�Ψ�,"23.161167, 120.177265",1.����2.��v�ɴ��x����Z3.���,�Ψ�,,,,23.161167,120.177265
�d���n,�@�Ӵ�D�ܾE�U���Ŷ���s-�H�O�W(�O�n)����������Ϭ���,1997,��ߦ��\�j�ǡ��ؿv(�u�{)�Ǩt��85���Ӥh,���v-��v,�x�n������Ϥ�����,"22.994148, 120.199096",1.���2.��v�ɴ��ºD�լd�e���|���i��,�x�n������Ϥ�����,,,,22.994148,120.199096
�d�ت@,�D���T�~�H�e�O�������ΩP��a�Ͼ��v�ܾE����s,2010,��ߦ��\�j�ǡ����v�Ǩt�ӳդh�Z��98���դh,�v�e-�D���T�~,�x������,"23.132772, 120.074990",1.���2.�O�O3.�M�c�ɮ�4.�v�ƷJ�s,�x������,,,,23.132772,120.074990
�d�ſP,�O�W�Ѥ��]�ɬӡ^�H�������s�G�H�O�n���Ѿ¬��ҹ��,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,�M��-�{�N,�x�n��,"22.994148, 120.199096",1.���2.����3.�O�O4.����5.�`����������ġ6.��v�ɴ��v�нլd���i7.��v�ɴ��X�����y,�x�n��,,,,22.994148,120.199096
�d�E��,�M���O�n���������Ŷ����c����s --�H�p�Ҧu���ɴ������Ŷ�����,1996,��ߦ��\�j�ǡ��ؿv��s�ҡ�84���Ӥh,�M�±ߴ�,����,"22.994148, 120.199096",1.���2.�j�ݽլd���i,�x�n��,,,�ūn�j�`,22.994148,120.199096
�f�K��,�O�W��Զ��ڸs����ܾE�����Q,2006,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�94���Ӥh,�v�e-�{�N,�O�n�����̪F�O�F�Ὤ,"22.994148, 120.199096",1.���2.�~��3.�~�y�H�h��O�ҹ�D��,,,,,22.994148,120.199096
�f���_,�O�n���®T�ֵ�Ϥ���s,2007,��ߦ��\�j�ǡ������p���Ǩt�ӳդh�Z��96���Ӥh,��v-�ԫ�,�O�n,"22.994148, 120.199096",1.����2.��v�ɴ��x�褽��3.�a��,�O�n,,,,22.994148,120.199096
�f�粻,���ժ��˪u���a��}�o�����v�ܾE,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,�M��-�{�N,�x�n�����ժ��˪u��,"23.027250, 120.113444",1.���2.�a��3.��v�ɴ��F���ղέp�d���i4.��v�ɴ��a��F���X���~5.��v�ɴ��M�槽�X���~,�x�n�����ժ��˪u��,,,,23.027250,120.113444
���Ӳ�,���G�ɴ��s�����s,2004,�O�n�v�d�ǰ|���m�g��Ƭ�s�ҡ�93���Ӥh,1624-1684,�s����]���x�n�s���Ϥ@�a�^,"23.078799, 120.292618",1.���2.�����F�L�פ��q�ɮס]�ڹF���ȫ���x�B�����B����x�^3.���Ȧ�̨��D��4.�饻�Ǫ̹������ƽլd���i5.�f�z���v���6.�a��,�s����]���x�n�s���Ϥ@�a�^,,,,23.078799,120.292618
�����,�w���f�����جv�ӤH�Ψ�X�@���Y�G�H�R���׬����ߡ]1865-1900�^,2011,��ߦ��\�j�ǡ����v�Ǩt�ӳդh�Z��100���Ӥh,1865-1900,�w��,"22.991254, 120.172637",1.���2.�����ɮ�3.�`�����ɮ�4.�`����������ġ5.�H�s�ɮ�6.����7.�~��Ӧ��ɮ�8.�`�z�Ū��ɮ�9.��v�ɴ��F���լd���i10.�~�y�H�h�C�O11.��v�ɴ��X���~,�w��,,,,22.991254,120.172637
�����M,�M�N�O�W���x�u�Բ�t�P�x�u�K,2002,�H���j�ǡ����v�Ǩt��91���Ӥh,�M��ɴ�,����,"22.994148, 120.199096",1.�M�c�ɮ�2.�M�N�x���ѡ]�|��B�q�ҡB�h�ҡ^3.���P4.���5.�O��6.����7.�֤嶰�B���O����,�x�n��,,,,22.994148,120.199096
������,�����]�O�n�^�n���~�g�a�ϥΪ����v�o�i,2008,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��97���Ӥh,�M��-�ԫ�,����,"22.994148, 120.199096",1.���2.�嶰3.�a��4.�`����������ġ,����,,,,22.994148,120.199096
���T�n,��N�����W����߲M�O�n���p�P�䥫�Ϫ�����,2012,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��101���Ӥh,�߲M-�{�N,����,"22.994148, 120.199096",1.�a��2.���3.�F�������}�o�p�e�ɮ�4.��v�ɴ��x����Z,�x�n��,,,,22.994148,120.199096
�P�Z��,�ɮ��Q���ܾE���������ЫC���ʻE����s,2007,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��95���Ӥh,�M��-�{�N,�C����,"23.190923, 120.087027",1.���2.����3.��v�ɴ��F���X���~(�����{���U���WŲ¾����)4.�`�����ɮ�,�C����,����B�a��,,,23.190923,120.087027
�P�R�R,�O�n���Ψ����g�a�}�o�P�E���o�i,2004,��߰����v�d�j�ǡ��a�z�Ǩt��92���Ӥh,���v-�ԫ�,�Ψ���,"23.161167, 120.177265",1.���2.�a��,�x�n�Ψ�,,,,23.161167,120.177265
�L�d��,�O�n���W�̦a�Ϫ��E���o�i�P�o�����u�~�ܾE,2010,��߰����v�d�j�ǡ��a�z�Ǩt��99���Ӥh,�M��-�{�N,�W�̦a��,"22.922992, 120.181745",1.���2.�a��3.��v�ɴ��a��F���X���~4.�F���έp���,�x�n�W�̦a��,,,,22.922992,120.181745
�L�߯E,���G�ܲM��O�n����Φ��P�ؿv��������s,2009,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��97���Ӥh,���v-�M��,�O�n,"22.994148, 120.199096",1.���v�ɴ��x���ɮ�2.�~�y�H�h���D��3.���,�O�n,,,,22.994148,120.199096
�L�q�e,��Զ��ڥإ[���W���v��s,2007,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�95���Ӥh,���v-��v,�[���W��,"23.119405, 120.304760",1.��Ӥ嶰����2.�O��3.�����x���ɮ�4.�O�W�`�����ɮ�5.�x��έp���,�[���W��,,,,23.119405,120.304760
�L�T�M,�Ψ����}�o�P���|�ܾE�]1623�V1945�^,2009,���a�j�ǡ��x�W��s�ҡ�97���Ӥh,1623-1945,�Ψ���,"23.161167, 120.177265",1.���2.�j���3.��v�x��X���~4.����5.�a��6.��v�x��έp���i��,�Ψ���,,,,23.161167,120.177265
�L�K��,�O�n���w�n�ϻE�����o�i�P�ܾE,2009,��߻O�n�j�ǡ��x�W��Ƭ�s�ұоǺӤh�Z��97���Ӥh,���v-�ԫ�,�w�n��,"23.035268, 120.162300",1.���2.�a��3.�`����������ġ,�O�n���w�n��,,,,23.035268,120.162300
�L����,�O�n�������H������s,2004,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�93���Ӥh,�M��ܤ�v,�x�n��,"22.994148, 120.199096",1.���2.�嶰3.�O��4.����5.�`����������ġ6.��v�ɴ��F���X���~�]�a�跧�p�լd�B�x�q�WŲ�B���U�լd�^,�x�n��,�����H��,,,22.994148,120.199096
�L�Q��,�@�ӳ�m�������E�w�C�ѿw�[���m��������s,2007,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�95���Ӥh,�M�N-�ԫ�,�C�ѿw�[���m����,"23.130994, 120.090925",1.���2.�a��,�C�ѿw�[���m����,���q��ŷ��w�[�ܤ����©����Ӹt�Ҽq�s�Я���,,,23.130994,120.090925
�L�½�,���G�ɴ���Զ����j���Ͳ��Ҧ��ܾE�����Q,2009,��߻O�n�j�ǡ����|��Ш|�Ǩt�оǺӤh�Z��97���Ӥh,1624-1683,���j���a��,"23.099706, 120.283150",1.���2.�a��,���j���a��,,,,23.099706,120.283150
���d��,�O�n����ѫH������s,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,�{�N,�x�n��,"22.994148, 120.199096",1.����2.�q����3.�|�w����4.�֤嶰5.�p��6.�G�Q���v,�x�n��,���,,,22.994148,120.199096
���P��,�w���c�q�p�k�Τ���s�ХH���Y���k�߬���,2012,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��101���Ӥh,�{�N,�w��,"22.991254, 120.172637",1.���2.����3.�D��4.�֤嶰,�w��,�p�k��,,,22.991254,120.172637
�_����,�O�n���Q�L���ܸ������v�ܾE,2009,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��97���Ӥh,���G-�ԫ�,�O�n�Q�L,"23.152018, 120.105940",1.���2.�a��,�O�n�Q�L,,,,23.152018,120.105940
�_�T��,�O�n(����)�j��Ŷ��ܾE����s(1624-1945),1998,��ߦ��\�j�ǡ��ؿv(�u�{)�Ǩt��86���Ӥh,1624-1945,����,"22.994148, 120.199096",1���2.�֤嶰3.���嶰4.�~�y�H�h���D��5.��v�ɴ��X�����y6.��v�ɴ��x�W���U�լd���y,�x�n��,,,,22.994148,120.199096
�}����,�O�n������ҧg�H������s,2008,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��96���Ӥh,1683-�{�N,�x�n��,"22.994148, 120.199096",1.���2.�֤嶰3.����4.�a��,�O�n,����ҧg,,,22.994148,120.199096
�Ψ|��,�O�n���w�n�ϭ���Գ���Φ��P�ܾE,2006,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�94���Ӥh,�D��-��95,�w�n��,"23.035268, 120.162300",1.���2.���P,�w�n��,,,,23.035268,120.162300
������,���ڮɴ��j�����Ŷ��ܾE,2007,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��95���Ӥh,���ڮɴ�,�j��,"22.991254, 120.172637",1.���2.�a��,�j��,,,,22.991254,120.172637
�d��޷,�O�W�{���ҤH�H������s �w �H�ժe�{���c�B�O�n�{���ҤH���q����,2007,��ߤ����j�ǡ����v��s�ҡ�95���Ӥh,,�O�n��,"22.994148, 120.199096",1.���2.�`�����ɮ�3.��v�ɴ�����,�O�n��,�{���ҤH,,,22.994148,120.199096
�i���M,���@�p��G�O�n�T�s����q���ؿv��ƻP���v�ߵ�,2009,��߻O�W�j�ǡ����N�v��s�ҡ�97���Ӥh,�M��-�{�N,�O�n,"22.994148, 120.199096",1.���2.�O��3.����4.�`����������ġ5.�M�N�x���ɮ�6.��v�x��X���~,�O�n,�T�s���,,,22.994148,120.199096
��T��,��ګe��O�n��������A���c���P�ܾE,1991,��ߦ��\�j�ǡ��ؿv�u�{��s�ҡ�80���Ӥh,��v�ɴ�,�x�n��,"22.994148, 120.199096",1.�j�ݽլd���i2.��v�ɴ��X�����y(�饻�Ұ�D�q�U���x�W),�x�n��,,,,22.994148,120.199096
��Q��,�O�n���]���o�i�����v�ܾE,2012,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��101���Ӥh,�{�N,�x�n��,"22.994148, 120.199096",1.���2.�a��3.����,�x�n��,,,,22.994148,120.199096
���v��,�����]�O�n�^������~�����v�ܾE,2011,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,���v-�ԫ�,����,"22.994148, 120.199096",1.���2.���O3.�O��4.�a��,�x�n�����,,,,22.994148,120.199096
�\?��,�s���m�a��o�i����s,2009,��߹Ÿq�j�ǡ��v�a�Ǩt��s�ҡ�97���Ӥh,,�s���m,"23.077536, 120.296394",1.���2.�a��3.�x�賣���p�e��,�s���m,,,,23.077536,120.296394
�\�ջF,�j��d�\�m�v�ڻP�E������s,2008,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��96���Ӥh,�M��-�ԫ�,�j��d,"23.189030, 120.212718",1.���2.��v�ɴ��X���~3.�a��4.��v�ɴ��x��լd�έp���i��,�j��d,,�\�m�v��,,23.189030,120.212718
������,��a�P���|�������ūn�j�`�w�H��ڮɴ�������,1994,��ߤ����j�ǡ����v�Ǩt��83���Ӥh,��v�ɴ�,��v�ɴ��Ÿq�U�B�x�n�U,"22.994148, 120.199096","1.�ūn�j�`�զX�X���~(�Ʒ~���n�խ�����)2.�ūn�A�Ф��Q�|�X���~(�έp�ƾ�,�~��)3.����",��v�ɴ��Ÿq�U�B�x�n�U,,,,22.994148,120.199096
���ߤH,���ڮɴ��O�W���r�@�a�g�a������פ���s,2005,��߬F�v�j�ǡ��a�F��s�ҡ�93���Ӥh,���v�ɴ�,�x�n�����r�a��,"22.997025, 120.202194",1.���v�ɴ��ɮס]�����B����x�B�ڹF���ȫ���O�^2.���3.�a��,�x�n�����r�a��,,,,22.997025,120.202194
������,�O�n�a�Ϥ��ݫH����s--�ݽ׫��m�t��,2002,�O�n�v�d�ǰ|���m�g��Ƭ�s�ҡ�90���Ӥh,�ԫ�,�x�n�a��,"22.994148, 120.199096",1.���2.�嶰,�x�n�a��,���ݫH��,,,22.994148,120.199096
���F��,�M�N�O�n�������ӷ~,2001,�O�n�v�d�ǰ|���m�g��Ƭ�s�ҡ�90���Ӥh,���v-�M�⥽��,�x�n��,"22.994148, 120.199096",1.���2.���X�U3.�M�N���m�v�ơB���O�֤嶰4.���v�ɴ��ɮס]�ڹF���ȫ���x�^,�x�n��,,,,22.994148,120.199096
�����g,�Ψ�����Ϫ��Ŷ����v�ܾE,2012,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��100���Ӥh,���v-�ԫ�,�Ψ�,"23.161167, 120.177265",1.��v�ɴ��x��լd���i2.��v�ɴ��x��X���~3.���,�Ψ�,,,,23.161167,120.177265
���T��,�x�L�a�Ϫ��E�����v�ܾE,2011,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��100���Ӥh,���v-�ԫ�,�N�x���x�L�a��,"23.198257, 120.160085",1.�O��2.���3.����4.�a��5.�`����������ġ6.��v�ɴ��x���ɮ�(�έp�լd���i�W���a��F�����p),�x�L�a��,,,,23.198257,120.160085
���ۤ�,���s���E���o�i�����v�ܾE,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,�M��-�{�N,�C��,"23.130994, 120.090925",1.���2.�a��3.�F���ɮ�4.����5.��v�ɴ��x����Z,�x�n�C��,���ݤ���,,,23.130994,120.090925
���ҩ�,�s���m�ϰ�}�o�����v�ܾE,2008,��߻O�n�j�ǡ��x�W��Ƭ�s�ұоǺӤh�Z��96���Ӥh,�v�e-�ԫ�,�s���m,"23.077536, 120.296394",1.���2.�a��3.���v�ɴ��ɮ�4.�`�����ɮ�5.����6.�ۤ�7.��v�ɴ��x��X���~8.��v�ɴ����y,�s���m,,,,23.077536,120.296394
������,�O�n��������b���P���v�ɪŤU���\��P����1611 - 2008,2008,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��96���Ӥh,1611-2008,�O�n,"22.994148, 120.199096",1.��v�ɴ��x��X���~2.���3.�~�y�H�h���D��,�O�n,,,,22.994148,120.199096
���E��,�ūn�j�`��s(1901-1993)�X���Q��´�P���Ҥ��ʪ����{,2001,��߬F�v�j�ǡ����v�Ǩt��90���դh,1901-1993,��v�ɴ��Ÿq�U�B�x�n�U,"22.994148, 120.199096",1.�F���ɮס]�`����������ġ�B�A�Ф��Q�|�ɮסB�x�n�U���B�έp�ƾڡ^2.���Z3.�a��4.�X�͸��5.��v�ɴ��X���~,��v�ɴ��Ÿq�U�B�x�n�U,,,�ūn�j�`,22.994148,120.199096
���R�~,���G�H�ӥñd���o�i�P�t��,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,���v-�ԫ�,�ñd,"23.037131, 120.254364",1.�M�N���m2.���3.�O��4.�a��5.��v�ɴ��a��F���X���~6.����7.��v�ɴ��X���~Ų,�ñd,,,,23.037131,120.254364
��⳶,�C���Q���Q�u�ͬ��ܾE����s,2003,��߻O�n�j�ǡ��m�g��Ƭ�s�Һ� / �դh�Z��91���Ӥh,��v-�ԫ�,�C��,"23.130994, 120.090925",1.���2.�a��3.�x�W�`�����M�槽�ɮפΥX���~4.�x�W�`����������ġ5.��v�ɴ��M��Ʒ~�X���~6.���P7.�f�z���v���8.�O��B�x�q��i,�x�n�C��,,,,23.130994,120.090925
���_��,�����]�O�n�^�_�����~�����v�ܾE,2011,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,���v-�ԫ�,�x�n���_��,"23.011194, 120.205673",1.���2.���O3.�O��4.�a��5.����6.��v�ɴ��x���ɮ�(�έp�լd���i�WŲ),�x�n���_��,,,,23.011194,120.205673
���Z�q,�׾ԫ�O�n���W�̦a�Ϫ��|��Ƥ���s,2002,��߻O�n�j�ǡ��m�g��Ƭ�s�Һ� / �դh�Z��90���Ӥh,��v-�ԫ�,�x�n���n���W��,"22.922795, 120.181573",1.���2.��v�ɴ��F���ɮ�3.��v�ɴ��x��X���~4.�a��5.�ԫ�F���ɮ�6.�ԫ�x��X���~,�x�n���W��,����B�����H���]�j�p���Y�q�B�}��^,,,22.922795,120.181573
������,�O�n�h�Զ��Y����s,2006,��߻O�W�v�d�j�ǡ����v�Ǩt�b¾�i�׺Ӥh�Z��94���Ӥh,1885-1947,�O�n,"22.994148, 120.199096",1.���2.��v�ɴ����Z3.��v�ɴ��F���X���~(�WŲ���~�a�跧�p¾�������������{��)4.��v�ɴ����y,�O�n,,,,22.994148,120.199096
���ʪ�,�O�n���w�n�ϥ_�u�����|�g�٤��ܾE,2009,���a�j�ǡ��x�W��s�ҡ�97���Ӥh,���v-�ԫ�,�x�n���w�n��,"23.048853, 120.102562",1.���2.���v�ɴ������ɮ�,�w�n�ϥ_�u��,,,,23.048853,120.102562
���y�p,��v�ɴ��O�n�a�Ϫ�N�����åͨƷ~����s,2002,�F���j�ǡ����v�Ǩt��91���Ӥh,1895-1945,��v�ɴ��O�n�{,"22.994148, 120.199096",1.���2.�x�W�`�����ɮס]������ġ�B�����B�լd���i�B¾�����B�åͪk�W�^3.��v�ɴ��x��X���~�]�έp�լd���i�B¾�����B�åͷ��p���i�B�a����|���p�^4.��v�ɴ����Z,��v�ɴ��O�n�{,,,,22.994148,120.199096
���t�D,�O���E���o�i��s�X�H�j��d����,2005,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�93���Ӥh,,�_�Ϥj��d,"23.011404, 120.189627",1.���2.��v�ɴ����y���3.�a��,�j��d,,,,23.011404,120.189627
���h��,�O�W�ǲΰӷ~����O�n�T�������ܡ]1760-1940�^,2012,��߬F�v�j�ǡ��x�W�v��s�ҡ�101���Ӥh,1760-1940,�x�n��,"22.994148, 120.199096",1.���2.�O��3.����4.��v�ɴ��x��լd�έp���5.�x�W�`����������ġ6.����,�x�n��,,,,22.994148,120.199096
��Q��,��v�ɴ����ƥ��󪺿��_�P����,,��߻O�n�j�ǡ����|��Ш|�Ǩt�Ӥh�Z��95���Ӥh,��v�ɴ�,����,"23.130647, 120.295790",1.���2.�a��3.��v�ɴ��F���X���~(�ºD�լd�g�a�լd�έp��Ʀa�跧�p),����,,,,23.130647,120.295790
���@��,�q�j�������O�W��J�G�w���µ�Ϫ��Ŷ��ܾE,2000,����j�ǡ��ؿv�Ǩt��89���Ӥh,���v-��v,�w��,"22.991254, 120.172637",1.���2.�����ɮס]�����B����x�B�ڹF���ȫ���O�^3.�a��,�x�n�w��,,,,22.991254,120.172637
���q��,�M�N�O�n����������Ϫ��g�ٻP���|,2004,��߻O�W�v�d�j�ǡ����v��s�ҡ�93���Ӥh,�M��ɴ�,�x�n��������,"22.994148, 120.199096",1.��ӡB�C�O2.�֤嶰�B����3.�M�c�ɮ׫��P4.�a��,�x�n��������,,,,22.994148,120.199096
������,�O�n���Q���a�a���|�o�i����s�]1683-1945�^,2005,��ߤ����j�ǡ����v�ҡ�93���Ӥh,1683-1945,�Q���a�a,"23.062429, 120.132997",1.���2.���O3.��v�ɴ��x��X���~(�M�槽�޲����ºD�լd�g�a�լd),�Q���a�a,,,,23.062429,120.132997
�Q�ɪ�,���ѽ�P���P���ө�����s,2007,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�95���Ӥh,�M��-�ԫ�,�O�n,"22.994148, 120.199096",1.��v�ɴ��F���X���~(�WŲ�լd���i��)2.����3.�b�U4.�Ӥ�,�O�n,,���ѽ�a��,,22.994148,120.199096
���u��,�ԫ�O�n���w���Ϫ��g�a�}�o�P�Ŷ��ܾE,2012,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��101���Ӥh,�{�N,�w��,"22.991254, 120.172637",1.���2.����3.�a��,�w��,,,,22.991254,120.172637
���Q��,�O�n�������ҫH��,2006,��߻O�W�v�d�j�ǡ����v�Ǩt�b¾�i�׺Ӥh�Z��94���Ӥh,���G-�ԫ�,�O�n,"22.994148, 120.199096",1.���2.�嶰,�O�n,���ҫH��,,,22.994148,120.199096
����a,��v�ɴ��O�n�{�Ϥ��}�~�P�a����|�]1895-1945�^,2011,��ߤ����j�ǡ����v��s�ҡ�99���դh,1895-1945,��v�ɴ��x�n�{,"22.994148, 120.199096",1.���2.�ޥ��F���ɮס]�����B�F���έp�ƾڡ^3.�X�ͬ���4.��O5.���Z�]�x�W�����^,��v�ɴ��x�n�{,,,,22.994148,120.199096
����a,�M�N�O�n�a�Ϫ��}�o�P���|�ܾE1683~1895,1998,�O�n�v�d�ǰ|���m�g��Ƭ�s�ҡ�87���Ӥh,1683~1895,�x�n�a��,"22.994148, 120.199096",1.���2.�M�c�ɮ�,�x�n�a��,,,,22.994148,120.199096
�ګ��E,�O�n�a�ϭ��\�Ӥl�ݫH�����o�i�P�{�p,2010,��ߤ����j�ǡ����v�ҡ�99���Ӥh,�M��-�{�N,�x�n�a��,"22.994148, 120.199096",1.���2.�a��3.��v�ɴ��v�нլd���i4.��v�ɴ��X�����y,�x�n�a��,���\,,,22.994148,120.199096
�ڰ]�a,�O�n�����p�k�ζǩӤ����Q,2012,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��100���Ӥh,�{�N,����,"22.994148, 120.199096",1.���2.�v�Ь����,�x�n��,�p�k��,,,22.994148,120.199096
�����,�²~�˷s�s�w�O�n�t�з|�Ǳеo�i����s(1928-2005),2006,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�95���Ӥh,1928-2005,�O�n,"22.994148, 120.199096",1.�з|�ɮ�2.��v�ɴ��x��X���~(�O�W�Ʊ�)3.�X�ͰO��,�O�n,�t�з|,,,22.994148,120.199096
��ã�Z,�����p�_���~�B���a�����Q,2011,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,�M��-�{�N,�x�n���_��,"23.008824, 120.207218",1.���2.����,�x�n���_��,,,,23.008824,120.207218
�G�w��,�����Ŷ��ܾE���g�٭��V-�H�O�n��(1920�~-1941�~)����,2008,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��96���Ӥh,1920-1941,�O�n,"22.994148, 120.199096",1.��v�x����(�����U���{������)2.��v�x��լd�έp���i��,�O�n,,,,22.994148,120.199096
����@,�T�B�|���ʻE�����o�i�P�ܾE,2009,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��98���Ӥh,���v-�ԫ�,�x�n��,"22.994148, 120.199096",1.���2.�a��3.�F���ɮ�4.����,�T�B�|����,,,,22.994148,120.199096
�¨Ϊ�,���~��E���o�i���v�T�챴�X�H1980�~�H�e���O�n�߾𬰨�,2008,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��96���Ӥh,1905-1980,�߾�,"22.942204, 120.176608",1.�a��2.���3.�嶰4.�`����������ġ5.��v�x��X���~6.��v�x��լd�έp���i��,�߾�,,,,22.942204,120.176608
������,�O�������B�Цa���|�g���ܾE����s�X�H�O�n���w�n�Ϭ���,2005,��߻O�n�j�ǡ��m�g��Ƭ�s�Һӡ� 93���Ӥh,,�x������,"23.134692, 120.075103",,,,,,23.134692,120.075103
���f��,�x�W�Q�~��ƴ��[����s-�H�C���Q������,2008,����j�ǡ���Ƹ겣��s�ҡ�96���Ӥh,,�C��,"23.130994, 120.090925",,,,,,23.130994,120.090925
�￫�n,��a�Ŷ������|�ʥͲ��ХH�x�n�C����a���Ӯ�,1997,��ߥx�W�j�ǡ��ؿv�P���m��s�ҡ�85���Ӥh,,�C��,"23.130994, 120.090925",,,,,,23.130994,120.090925
���q�S,�_���m�����~�o�i�P�g�a�Q�Ϊ��ܾE,,��߰����v�d�j�ǡ��a�z�Ǩt��93���Ӥh,,�_���m,"23.268051, 120.125010",,,,,,23.268051,120.125010
���@��,�x�n�������a�Ϥ��귽�ѻݵ�������s�w�H�Ψ���B�ǥ�����Q������,2003,��߰����Ĥ@��ޤj�ǡ����һP�w���åͤu�{�ҡ�91���Ӥh,,�Ψ���B�ǥ���B�Q����,"23.161167, 120.177265",,,,,,23.161167,120.177265
�C���R,�x�n���w�n�ϹA�Ф��Q�P�E���o�i����s,2004,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�92���Ӥh,,�w�n��,"23.048853, 120.102562",,,,,,23.048853,120.102562
���ߤH,���ڮɴ��O�W���r�@�a�g�a������פ���s,2005,��߬F�v�j�ǡ��a�F�Ǩt��94���Ӥh,,���r�@�a,"22.997120, 120.202353",,,,,,22.997120,120.202353
�B�R�@,�A�~�Ϫ������P�o�i�v����s--�H����ΨΨ����Ӯ׬�s,1992,��ߥx�W�j�ǡ��A�~�g�٬�s�ҡ�80���Ӥh,,�H����B�Ψ���,"23.163061, 120.178982",,,,,,23.163061,120.178982
�i�ĵ�,�x�n����A�~�g�礧�ϰ�����--�H�x�СB�¨��B�N�x����,2001,��߰����v�d�j�ǡ��a�z�Ǩt��89���Ӥh,,�x�СB�¨��B�N�x,"23.194446, 120.294861",,,,,,23.194446,120.294861
�G�q��,�O�n���Q���a�a�A�~�g�窺�ϰ�����:�H�N�x�˦ܫ���ˤ�������,1995,��߻O�W�v�d�j�ǡ��a�z��s�ҡ�83���Ӥh,,�N�x�˦ܫ���ˤ���,"23.236027, 120.165269",,,,,,23.236027,120.165269
Ĭ��ī,�ǲλE���������������t�ܤΨ����Ҵ_����s----�H�x�n���C�Ѷm�s�s������,2004,�n�ؤj�ǡ����һP���N��s�ҡ�92���Ӥh,,�C�Ѷm�s�s��,"23.130994, 120.090925",,,,,,23.130994,120.090925
���D��,�y�a�z�������P�E���Ŷ��c������s----�H�x�n���C�Ѷm���R�}������,1993,�F���j�ǡ��ؿv(�u�{)�Ǩt��81���Ӥh,,�C�Ѷm���R�}��,"23.130994, 120.090925",,,,,,23.130994,120.090925
���L��,���v�O�лP�_���B�ʡХH�x�n���Ψ���_�Y�v������,2009,��߻O�_�j�ǡ����U���N��s�ҡ�97���Ӥh,,�Ψ���_�Y�v,"23.161167, 120.177265",,,,,,23.161167,120.177265
���G��,���ƥ��󪺵o�i�P�ܾE,,��߻O�n�j�ǡ��x�W��Ƭ�s�ұоǺӤh�Z��97���Ӥh,,����,"23.130647, 120.295790",,,,,,23.130647,120.295790
�����,�ǥҥ��󪺻E���o�i�P���v�ܾE,2013,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��101���Ӥh,,�ǥ�,"23.232892, 120.181567",,,,,,23.232892,120.181567
�{�_�S,�a��E���جF��������Q-�H�x�n�ǥ���G��J����,2011,���a�j�ǡ��g�a�޲z�P�}�o�Ǩt�Ӥh�Z��99���Ӥh,,�ǥ���G��J,"23.232892, 120.181567",,,,,,23.232892,120.181567
�B���g,��v�ɴ��x�n�ǥ��ܪ������P�ݾ��w�H����������,2010,��߻O�F�j�ǡ����|��Ш|�Ǩt�Ӥh�Z��98���Ӥh,,�ǥ��ܦ���,"23.232892, 120.181567",,,,,,23.232892,120.181567
���y�u,����v�ڻP��N�x�n�ǥҦa�Ϥ��o�i,,��߻O�W�v�d�j�ǡ����v�Ǩt��98���Ӥh,,�ǥҦa��,"23.232892, 120.181567",,,,,,23.232892,120.181567
���T��,�_���a�Ϫ��o�i�P�E���ܾE,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��98���Ӥh,,�_���a��,"23.268051, 120.125010",,,,,,23.268051,120.125010
���Ӳ�,�_���m�H�d�E�����v�ܾE,2010,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��98���Ӥh,,�_���m�H�d�E��,"23.268051, 120.125010",,,,,,23.268051,120.125010
���_�Q,�_���m���K�E��������Ƭ�s,,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��97���Ӥh,,�_���m���K�E��,"23.268051, 120.125010",,,,,,23.268051,120.125010
�d����,�ȤѤW�Ҽq��U��E���o�i���v�T,2003,��߰����v�d�j�ǡ��a�z�Ǩt��91���Ӥh,,�U��,"23.235735, 120.264362",,,,,,23.235735,120.264362
�d�K�P,�x�n���w�n�ϰ}�Y�P�������Y��s,2011,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,,�w�n��,"23.048853, 120.102562",,,,,,23.048853,120.102562
���f��,�O�n���w�n�ϻE�����ëH���Ŷ�����s,2011,���L��ޤj�ǡ��ؿv�P�Ǥ��]�p�t�Ӥh�Z��99���Ӥh,,�w�n��,"23.048853, 120.102562",,,,,,23.048853,120.102562
�¬���,�x�n���w�n�ϻE���o�i�t�ܻP�~���ͬ��Ŷ��լd����s,2001,��߰����v�d�j�ǡ��a�z�Ǩt��90���Ӥh,,�w�n��,"23.048853, 120.102562",,,,,,23.048853,120.102562
���̬�,�_���E�����Ŷ��c�����R,2003,��ߦ��\�j�ǡ��ؿv�Ǩt�ӳդh�Z��91���Ӥh,,�_��,"23.268051, 120.125010",,,,,,23.268051,120.125010
���ɵ�,�x�n�����ϴ���˪e�D�\����E���o�i���v�T,2012,�����v�d�j�ǡ��a�z�Ǩt��100���Ӥh,,����,"23.122881, 120.201641",,,,,,23.122881,120.201641
���̨�,�U���ܤ��m�@�v�����s,2011,�n�ؤj�ǡ��ؿv�P���[�Ǩt�������N�Ӥh�Z��99���Ӥh,,�U����,"23.235735, 120.264362",,,,,,23.235735,120.264362
���лA,��N�x�n�U��a�Ϫ��}�o�P�o�i�]1624-1945�^,2006,��߻O�W�v�d�j�ǡ����v�Ǩt�b¾�i�׺Ӥh�Z��95���Ӥh,,�U��a��,"23.235735, 120.264362",,,,,,23.235735,120.264362
������,���G�P�M��ɴ��U��a�ϻE���t�ܻP���v�c������s,2004,�H���j�ǡ��ؿv�Ǩt��92���Ӥh,,�U��a��,"23.235735, 120.264362",,,,,,23.235735,120.264362
����f,�����x�q�^���[������s,2005,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�93���Ӥh,,����,"22.994148, 120.199096",,,,,,22.994148,120.199096
������,�x�n���O�ͤj�ҫH����s,2002,�O�n�v�d�ǰ|���m�g��Ƭ�s�ҡ�90���Ӥh,,�O�n��,"22.994148, 120.199096",,,,,,22.994148,120.199096
���R��,�O�ͤj�ҫH����ƷN�[����s----�H�x�n������,2002,�O�n�v�d�ǰ|���m�g��Ƭ�s�ҡ�90���Ӥh,,�O�n��,"22.994148, 120.199096",,,,,,22.994148,120.199096
�}�R�X,����(�x�n)������E���Ŷ������v�ܾE,,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�95���Ӥh,,����������E��,"22.994148, 120.199096",,,,,,22.994148,120.199096
�G����,�����]�O�n�^���p�Ҳ�´�P����s,2006,�O�_���N�j�ǡ��ؿv�P�j�ݫO�s��s�ҡ�94���Ӥh,,����,"22.994148, 120.199096",,,,,,22.994148,120.199096
���o�H,�x�n���ҹ�?�m�g�a�W�M��,,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�94���Ӥh,,�O�n��,"22.994148, 120.199096",,,,,,22.994148,120.199096
�B�}��,�x�n���ñd���j�W�a�ϻE���o�i����s,,��߻O�n�j�ǡ����|��Ш|�Ǩt�Ӥh�Z��94���Ӥh,,�ñd���j�W�a��,"23.037131, 120.254364",,,,,,23.037131,120.254364
������,�x�n���߾�a�ϳ߫n���v�ڻP�E���o�i����s,2005,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�93���Ӥh,,�߾�a�ϳ߫n��,"22.941888, 120.177553",,,,,,22.941888,120.177553
���a��,�ԫ�O�n���w���E�����|�o�i����s,2004,�O�n�v�d�ǰ|���x�W��Ƭ�s�ҡ�92���Ӥh,,�w��,"22.991254, 120.172637",,,,,,22.991254,120.172637
���i��,�x���ܪ��������Хx�n���w�n�ϫH�����줧��s,2011,�n�ؤj�ǡ����Ϊ��|�Ǩt���|�ǺӤh�Z��100���Ӥh,,�w�n��,"23.028633, 120.153030",,,,,,23.028633,120.153030
�G౬�,�O�n����䭻����p�}����s�w�H�C�Ѷm�˾����C�Q�G���y���c���p�q�}����H,2013,��߻O�_�Ш|�j�ǡ����־Ǩt�Ӥh�Z��101���Ӥh,,�C�Ѷm�˾���,"23.130994, 120.090925",,,,,,23.130994,120.090925
���t�y,�Ψ��n�դE�s�������}����s,2010,��߻O�n�j�ǡ���|�Ǩt�оǺӤh�Z��98���Ӥh,,�Ψ��n��,"23.161167, 120.177265",,,,,,23.161167,120.177265
���R��,�K�a�N��t�{���P�B�k��R-�H�x�n���Ψ���u�T������c�K�a�N�v����,2010,����j�ǡ����N�Ǭ�s�ҡ�98���Ӥh,,�Ψ���,"23.161167, 120.177265",,,,,,23.161167,120.177265
������,�q���ϭ��n���Y�H�[�I�ͤ�Ƹ겣�O�s�P���ơШΨ���?�����Ӯ׬�s,2013,��ߤ��s�j�ǡ��@�����N�Ǩt�Ӥh�Z��101���Ӥh,,�Ψ�,"23.161167, 120.177265",,,,,,23.161167,120.177265
���N��,�Ψ��a��ǻ����S��P����,2012,��߻O�F�j�ǡ����|��Ш|�Ǩt�Ӥh�Z��101���Ӥh,,�Ψ�,"23.161167, 120.177265",,,,,,23.161167,120.177265
������,�x�n�a�ϡu�}�Ԥ����v���v�ڰO�� �H�x�n���w�w�m���ŧ����m�v�ڲ��������R����,2010,��߻O�n�j�ǡ���ƻP�۵M�귽�Ǩt���|��оǺӤh�Z��98���Ӥh,,�w�w�m���ŧ�,"23.080596, 120.218651",,,,,,23.080596,120.218651
��f�g,���Ʀa�ϩv���ܾE�����|���R,2011,��߻O�n�j�ǡ���ƻP�۵M�귽�Ǩt�Ӥh�Z��99���Ӥh,,���Ʀa��,"23.130647, 120.295790",,,,,,23.130647,120.295790
����ޱ,�ǥҦa�ϲ������´�P�E���o�i����s,2010,�O�_���߱Ш|�j�ǡ����v�P�a�z�Ǩt�Ӥh�Z��98���Ӥh,,�ǥҦa��,"23.232892, 120.181567",,,,,,23.232892,120.181567
�\?��,�x�n���_���Ϧ������H����s,2007,��ߤ��s�j�ǡ������Ǩt��s�ҡ�95���Ӥh,,�_����,"23.268051, 120.125010",,,,,,23.268051,120.125010
����^,�_���m�H�d�E���u���ݡv�H������s,2005,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�93���Ӥh,,�_���m�H�d�E��,"23.268051, 120.125010",,,,,,23.268051,120.125010
�Q�K��,�_���a�ϱB��§�U��s,2003,�O�n�v�d�ǰ|���m�g��Ƭ�s�ҡ�91���Ӥh,,�_���a��,"23.268051, 120.125010",,,,,,23.268051,120.125010
��ʶ�,�x�n������i?�j����}����s,2012,��߻O�n�j�ǡ���|�Ǩt�Ӥh�Z��100���Ӥh,,������i?,"23.122565, 120.205074",,,,,,23.122565,120.205074
�Cģ�X,�x�n�U�秺���}����s,,��߻O�n�j�ǡ���|�Ǩt�оǺӤh�Z��97���Ӥh,,�U��,"23.235735, 120.264362",,,,,,23.235735,120.264362
���v��,�x�n���w�n�ϫO�ͤj���p�ܲ�����´����s,2009,��߻O�_�j�ǡ����U���N��s�ҡ�97���Ӥh,,�w�n��,"23.043799, 120.134834",,,,,,23.043799,120.134834
���q�z,�x�n���w�n�϶ǲΥ��v��ػ�������s,2007,��߻O�n�j�ǡ��x�W��Ƭ�s�ҡ�95���Ӥh,,�w�n��,"23.043799, 120.134834",,,,,,23.043799,120.134834
���[�z,�x�n���_���a�Ϥ��Ϥj�q������������s,2011,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��99���Ӥh,,�_���a��,"23.268051, 120.125010",,,,,,23.268051,120.125010
�����O,�����u���Q�����v���U�`�y�����ܾE����s,2012,��߻O�n�j�ǡ��x�W��Ƭ�s�ҺӤh�Z��100���Ӥh,,����,"22.994148, 120.199096",,,,,,22.994148,120.199096
�J�Y�a,�O�n�������į��H���P������Ƭ�s,2012,��߻O�n�j�ǡ���y��Ǩt�Ӥh�Z��100���Ӥh,,����,"22.994148, 120.199096",,,,,,22.994148,120.199096